1429727504;98384;23,3;4,7;0;0;0
1429727560;98382;23,1;4,8;0;0;0
1429727616;98380;23,2;4,8;0;0;0
1429727672;98378;23,2;4,8;0;0;0
1429727728;98380;23,2;4,8;0;0;0
1429727784;98378;23,1;4,8;0;0;0
1429727840;98376;23,1;4,8;0;0;0
1429727896;98380;23,0;4,8;0;0;0
1429727952;98380;23,0;4,8;0;0;0
1429728008;98380;22,9;4,8;0;0;0
1429728064;98378;22,9;4,8;0;0;0
1429728120;98376;22,8;4,8;0;0;0
1429728176;98380;22,8;4,8;0;0;0
1429728232;98374;22,8;4,8;0;0;0
1429728288;98386;22,7;4,8;0;0;0
1429728344;98382;22,7;4,8;0;0;0
1429728400;98382;22,7;4,8;0;0;0
1429728456;98378;22,7;4,8;0;0;0
1429728512;98372;22,6;4,8;0;0;0
1429728568;98378;22,6;4,8;0;0;0
1429728624;98390;22,6;4,8;0;0;0
1429728680;98382;22,5;4,8;0;0;0
1429728736;98380;22,5;4,8;0;0;0
1429728792;98370;22,5;4,8;0;0;0
1429728848;98376;22,4;4,8;0;0;0
1429728904;98384;22,4;4,8;0;0;0
1429728960;98378;22,4;4,8;0;0;0
1429729016;98352;22,3;4,8;0;0;0
1429729072;98374;22,3;4,8;0;0;0
1429729128;98366;22,2;4,8;0;0;0
1429729184;98370;22,2;4,8;0;0;0
1429729240;98374;22,2;4,8;0;0;0
1429729296;98370;22,1;4,8;0;0;0
1429729352;98368;22,1;4,8;0;0;0
1429729408;98370;22,0;4,8;0;0;0
1429729464;98366;22,0;4,8;0;0;0
1429729520;98378;21,9;4,8;0;0;0
1429729576;98368;21,9;4,8;0;0;0
1429729632;98372;21,8;4,8;0;0;0
1429729688;98382;21,8;4,8;0;0;0
1429729744;98382;21,7;4,8;0;0;0
1429729800;98382;21,7;4,8;0;0;0
1429729856;98388;21,6;4,8;0;0;0
1429729912;98390;21,6;4,8;0;0;0
1429729968;98380;21,5;4,8;0;0;0
1429730024;98382;21,5;4,8;0;0;0
1429730080;98384;21,4;4,8;0;0;0
1429730136;98384;21,4;4,8;0;0;0
1429730192;98394;21,3;4,8;0;0;0
1429730248;98384;21,3;4,8;0;0;0
1429730304;98380;21,2;4,8;0;0;0
1429730360;98394;21,2;4,8;0;0;0
1429730416;98388;21,1;4,8;0;0;0
1429730472;98384;21,1;4,8;0;0;0
1429730528;98392;21,0;4,8;0;0;0
1429730584;98390;21,0;4,8;0;0;0
1429730640;98402;21,0;4,8;0;0;0
1429730696;98392;20,9;4,8;0;0;0
1429730752;98412;20,9;4,8;0;0;0
1429730808;98394;20,8;4,8;0;0;0
1429730864;98392;20,8;4,8;0;0;0
1429730920;98392;20,7;4,8;0;0;0
1429730976;98398;20,7;4,8;0;0;0
1429731032;98392;20,6;4,8;0;0;0
1429731088;98386;20,6;4,8;0;0;0
1429731144;98392;20,5;4,8;0;0;0
1429731200;98396;20,5;4,8;0;0;0
1429731256;98388;20,4;4,8;0;0;0
1429731312;98392;20,4;4,8;0;0;0
1429731368;98376;20,4;4,8;0;0;0
1429731424;98384;20,3;4,8;0;0;0
1429731480;98386;20,3;4,8;0;0;0
1429731536;98390;20,2;4,8;0;0;0
1429731592;98382;20,2;4,8;0;0;0
1429731648;98384;20,1;4,8;0;0;0
1429731704;98384;20,1;4,8;0;0;0
1429731760;98382;20,1;4,8;0;0;0
1429731816;98386;20,0;4,8;0;0;0
1429731872;98380;20,0;4,8;0;0;0
1429731928;98368;20,0;4,8;0;0;0
1429731984;98378;19,9;4,8;0;0;0
1429732040;98378;19,9;4,8;0;0;0
1429732096;98382;19,9;4,8;0;0;0
1429732152;98384;19,8;4,8;0;0;0
1429732208;98376;19,8;4,8;0;0;0
1429732264;98382;19,7;4,8;0;0;0
1429732320;98374;19,7;4,8;0;0;0
1429732376;98380;19,7;4,8;0;0;0
1429732432;98380;19,6;4,8;0;0;0
1429732488;98366;19,6;4,8;0;0;0
1429732544;98372;19,6;4,8;0;0;0
1429732600;98384;19,6;4,8;0;0;0
1429732656;98376;19,5;4,8;0;0;0
1429732712;98366;19,5;4,8;0;0;0
1429732768;98370;19,5;4,8;0;0;0
1429732824;98370;19,4;4,8;0;0;0
1429732880;98362;19,4;4,8;0;0;0
1429732936;98366;19,4;4,8;0;0;0
1429732992;98356;19,4;4,8;0;0;0
1429733048;98356;19,4;4,8;0;0;0
1429733104;98356;19,3;4,8;0;0;0
1429733160;98360;19,3;4,8;0;0;0
1429733216;98356;19,3;4,8;0;0;0
1429733272;98362;19,3;4,8;0;0;0
1429733328;98364;19,2;4,8;0;0;0
1429733384;98364;19,2;4,8;0;0;0
1429733440;98356;19,2;4,8;0;0;0
1429733496;98348;19,2;4,8;0;0;0
1429733552;98354;19,1;4,8;0;0;0
1429733608;98354;19,1;4,8;0;0;0
1429733664;98348;19,1;4,8;0;0;0
1429733720;98354;19,1;4,8;0;0;0
1429733776;98350;19,1;4,8;0;0;0
1429733832;98348;19,0;4,8;0;0;0
1429733888;98350;19,0;4,8;0;0;0
1429733944;98354;19,0;4,8;0;0;0
1429734000;98344;19,0;4,8;0;0;0
1429734056;98342;19,0;4,8;0;0;0
1429734112;98346;18,9;4,8;0;0;0
1429734168;98346;18,9;4,8;0;0;0
1429734224;98338;18,9;4,8;0;0;0
1429734280;98335;18,9;4,8;0;0;0
1429734336;98335;18,9;4,8;0;0;0
1429734392;98323;18,8;4,8;0;0;0
1429734448;98331;18,8;4,8;0;0;0
1429734504;98321;18,8;4,8;0;0;0
1429734560;98331;18,8;4,8;0;0;0
1429734616;98329;18,8;4,8;0;0;0
1429734672;98323;18,8;4,8;0;0;0
1429734728;98323;18,7;4,8;0;0;0
1429734784;98323;18,7;4,8;0;0;0
1429734840;98319;18,7;4,8;0;0;0
1429734896;98309;18,7;4,8;0;0;0
1429734952;98303;18,7;4,8;0;0;0
1429735008;98305;18,6;4,8;0;0;0
1429735064;98303;18,6;4,8;0;0;0
1429735120;98305;18,6;4,8;0;0;0
1429735176;98299;18,6;4,8;0;0;0
1429735232;98289;18,6;4,8;0;0;0
1429735288;98289;18,6;4,8;0;0;0
1429735344;98295;18,6;4,8;0;0;0
1429735400;98289;18,5;4,8;0;0;0
1429735456;98289;18,5;4,8;0;0;0
1429735512;98295;18,5;4,8;0;0;0
1429735568;98289;18,5;4,8;0;0;0
1429735624;98291;18,5;4,8;0;0;0
1429735680;98275;18,5;4,8;0;0;0
1429735736;98283;18,5;4,8;0;0;0
1429735792;98293;18,5;4,8;0;0;0
1429735848;98275;18,5;4,8;0;0;0
1429735904;98279;18,5;4,8;0;0;0
1429735960;98263;18,4;4,8;0;0;0
1429736016;98267;18,4;4,8;0;0;0
1429736072;98265;18,4;4,8;0;0;0
1429736128;98259;18,4;4,8;0;0;0
1429736184;98261;18,4;4,8;0;0;0
1429736240;98253;18,4;4,8;0;0;0
1429736296;98263;18,4;4,8;0;0;0
1429736352;98257;18,4;4,8;0;0;0
1429736408;98235;18,4;4,8;0;0;0
1429736464;98233;18,4;4,8;0;0;0
1429736520;98239;18,4;4,8;0;0;0
1429736576;98237;18,4;4,8;0;0;0
1429736632;98225;18,4;4,8;0;0;0
1429736688;98239;18,4;4,8;0;0;0
1429736744;98233;18,4;4,8;0;0;0
1429736800;98233;18,4;4,8;0;0;0
1429736856;98229;18,4;4,8;0;0;0
1429736912;98223;18,4;4,8;0;0;0
1429736968;98225;18,4;4,8;0;0;0
1429737024;98225;18,4;4,8;0;0;0
1429737080;98227;18,4;4,8;0;0;0
1429737136;98225;18,4;4,8;0;0;0
1429737192;98227;18,4;4,8;0;0;0
1429737248;98223;18,4;4,8;0;0;0
1429737304;98223;18,4;4,8;0;0;0
1429737360;98217;18,4;4,8;0;0;0
1429737416;98209;18,4;4,8;0;0;0
1429737472;98217;18,4;4,8;0;0;0
1429737528;98215;18,4;4,8;0;0;0
1429737584;98223;18,4;4,8;0;0;0
1429737640;98209;18,4;4,8;0;0;0
1429737696;98209;18,4;4,8;0;0;0
1429737752;98213;18,4;4,8;0;0;0
1429737808;98209;18,4;4,8;0;0;0
1429737864;98211;18,4;4,8;0;0;0
1429737920;98203;18,5;4,8;0;0;0
1429737976;98203;18,4;4,8;0;0;0
1429738032;98203;18,4;4,8;0;0;0
1429738088;98201;18,4;4,8;0;0;0
1429738144;98193;18,4;4,8;0;0;0
1429738200;98195;18,5;4,8;0;0;0
1429738256;98185;18,4;4,8;0;0;0
1429738312;98181;18,4;4,8;0;0;0
1429738368;98185;18,5;4,8;0;0;0
1429738424;98183;18,5;4,8;0;0;0
1429738480;98183;18,5;4,8;0;0;0
1429738536;98183;18,5;4,8;0;0;0
1429738592;98177;18,5;4,8;0;0;0
1429738648;98171;18,5;4,8;0;0;0
1429738704;98169;18,5;4,8;0;0;0
1429738760;98175;18,5;4,8;0;0;0
1429738816;98159;18,5;4,8;0;0;0
1429738872;98161;18,5;4,8;0;0;0
1429738928;98165;18,5;4,8;0;0;0
1429738984;98161;18,5;4,8;0;0;0
1429739040;98161;18,5;4,8;0;0;0
1429739096;98152;18,5;4,8;0;0;0
1429739152;98157;18,5;4,8;0;0;0
1429739208;98152;18,5;4,8;0;0;0
1429739264;98150;18,5;4,8;0;0;0
1429739320;98148;18,5;4,8;0;0;0
1429739376;98150;18,5;4,8;0;0;0
1429739432;98148;18,5;4,8;0;0;0
1429739488;98142;18,5;4,8;0;0;0
1429739544;98138;18,5;4,8;0;0;0
1429739600;98138;18,5;4,8;0;0;0
1429739656;98132;18,5;4,8;0;0;0
1429739712;98138;18,5;4,8;0;0;0
1429739768;98132;18,5;4,8;0;0;0
1429739824;98122;18,5;4,8;0;0;0
1429739880;98132;18,5;4,8;0;0;0
1429739936;98132;18,5;4,8;0;0;0
1429739992;98130;18,5;4,8;0;0;0
1429740048;98124;18,5;4,8;0;0;0
1429740104;98114;18,5;4,8;0;0;0
1429740160;98120;18,6;4,8;0;0;0
1429740216;98114;18,6;4,8;0;0;0
1429740272;98106;18,5;4,8;0;0;0
1429740328;98114;18,6;4,8;0;0;0
1429740384;98110;18,6;4,8;0;0;0
1429740440;98110;18,6;4,8;0;0;0
1429740496;98098;18,6;4,8;0;0;0
1429740552;98104;18,6;4,8;0;0;0
1429740608;98102;18,6;4,8;0;0;0
1429740664;98092;18,6;4,8;0;0;0
1429740720;98100;18,6;4,8;0;0;0
1429740776;98100;18,6;4,8;0;0;0
1429740832;98100;18,6;4,8;0;0;0
1429740888;98098;18,6;4,8;0;0;0
1429740944;98086;18,6;4,8;0;0;0
1429741000;98092;18,6;4,8;0;0;0
1429741056;98098;18,6;4,8;0;0;0
1429741112;98090;18,6;4,8;0;0;0
1429741168;98086;18,6;4,8;0;0;0
1429741224;98090;18,7;4,8;0;0;0
1429741280;98082;18,6;4,8;0;0;0
1429741336;98082;18,6;4,8;0;0;0
1429741392;98080;18,6;4,8;0;0;0
1429741448;98074;18,6;4,8;0;0;0
1429741504;98088;18,7;4,8;0;0;0
1429741560;98074;18,7;4,8;0;0;0
1429741616;98084;18,7;4,8;0;0;0
1429741672;98068;18,6;4,8;0;0;0
1429741728;98076;18,7;4,8;0;0;0
1429741784;98082;18,7;4,8;0;0;0
1429741840;98064;18,6;4,8;0;0;0
1429741896;98076;18,7;4,8;0;0;0
1429741952;98068;18,7;4,8;0;0;0
1429742008;98064;18,6;4,8;0;0;0
1429742064;98068;18,7;4,8;0;0;0
1429742120;98068;18,7;4,8;0;0;0
1429742176;98060;18,6;4,8;0;0;0
1429742232;98064;18,6;4,8;0;0;0
1429742288;98066;18,6;4,8;0;0;0
1429742344;98062;18,6;4,8;0;0;0
1429742400;98054;18,6;4,8;0;0;0
1429742456;98056;18,6;4,8;0;0;0
1429742512;98060;18,6;4,8;0;0;0
1429742568;98046;18,6;4,8;0;0;0
1429742624;98048;18,6;4,8;0;0;0
1429742680;98050;18,6;4,8;0;0;0
1429742736;98040;18,6;4,8;0;0;0
1429742792;98038;18,6;4,8;0;0;0
1429742848;98048;18,6;4,8;0;0;0
1429742904;98038;18,6;4,8;0;0;0
1429742960;98038;18,6;4,8;0;0;0
1429743016;98040;18,6;4,8;0;0;0
1429743072;98038;18,6;4,8;0;0;0
1429743128;98036;18,6;4,8;0;0;0
1429743184;98034;18,6;4,8;0;0;0
1429743240;98032;18,6;4,8;0;0;0
1429743296;98030;18,6;4,8;0;0;0
1429743352;98032;18,5;4,8;0;0;0
1429743408;98036;18,5;4,8;0;0;0
1429743464;98026;18,5;4,8;0;0;0
1429743520;98030;18,5;4,8;0;0;0
1429743576;98030;18,5;4,8;0;0;0
1429743632;98022;18,5;4,8;0;0;0
1429743688;98016;18,5;4,8;0;0;0
1429743744;98030;18,5;4,8;0;0;0
1429743800;98014;18,5;4,8;0;0;0
1429743856;98012;18,5;4,8;0;0;0
1429743912;98008;18,5;4,8;0;0;0
1429743968;98006;18,5;4,8;0;0;0
1429744024;98010;18,5;4,8;0;0;0
1429744080;98004;18,4;4,8;0;0;0
1429744136;98004;18,4;4,8;0;0;0
1429744192;98002;18,4;4,8;0;0;0
1429744248;98006;18,4;4,8;0;0;0
1429744304;97998;18,4;4,8;0;0;0
1429744360;97996;18,4;4,8;0;0;0
1429744416;97998;18,4;4,8;0;0;0
1429744472;98002;18,4;4,8;0;0;0
1429744528;98010;18,4;4,8;0;0;0
1429744584;97998;18,4;4,8;0;0;0
1429744640;97998;18,5;4,8;0;0;0
1429744696;97990;18,4;4,8;0;0;0
1429744752;97992;18,4;4,8;0;0;0
1429744808;98004;18,4;4,8;0;0;0
1429744864;97987;18,4;4,8;0;0;0
1429744920;97988;18,4;4,8;0;0;0
1429744976;97979;18,4;4,8;0;0;0
1429745032;97992;18,4;4,8;0;0;0
1429745088;97998;18,4;4,8;0;0;0
1429745144;97977;18,4;4,8;0;0;0
1429745200;97969;18,4;4,8;0;0;0
1429745256;97971;18,4;4,8;0;0;0
1429745312;97979;18,4;4,8;0;0;0
1429745368;97969;18,3;4,8;0;0;0
1429745424;97969;18,3;4,8;0;0;0
1429745480;97969;18,3;4,8;0;0;0
1429745536;97975;18,3;4,8;0;0;0
1429745592;97971;18,3;4,8;0;0;0
1429745648;97967;18,3;4,8;0;0;0
1429745704;97973;18,3;4,8;0;0;0
1429745760;97963;18,3;4,8;0;0;0
1429745816;97971;18,3;4,8;0;0;0
1429745872;97965;18,3;4,8;0;0;0
1429745928;97959;18,3;4,8;0;0;0
1429745984;97967;18,3;4,8;0;0;0
1429746040;97951;18,2;4,8;0;0;0
1429746096;97959;18,3;4,8;0;0;0
1429746152;97953;18,2;4,8;0;0;0
1429746208;97951;18,2;4,8;0;0;0
1429746264;97957;18,2;4,8;0;0;0
1429746320;97955;18,2;4,8;0;0;0
1429746376;97955;18,2;4,8;0;0;0
1429746432;97953;18,2;4,8;0;0;0
1429746488;97951;18,2;4,8;0;0;0
1429746544;97951;18,2;4,8;0;0;0
1429746600;97945;18,2;4,8;0;0;0
1429746656;97945;18,2;4,8;0;0;0
1429746712;97941;18,2;4,8;0;0;0
1429746768;97947;18,2;4,8;0;0;0
1429746824;97933;18,2;4,8;0;0;0
1429746880;97943;18,2;4,8;0;0;0
1429746936;97933;18,2;4,8;0;0;0
1429746992;97937;18,2;4,8;0;0;0
1429747048;97931;18,2;4,8;0;0;0
1429747104;97945;18,2;4,8;0;0;0
1429747160;97937;18,2;4,8;0;0;0
1429747216;97921;18,2;4,8;0;0;0
1429747272;97921;18,2;4,8;0;0;0
1429747328;97933;18,2;4,8;0;0;0
1429747384;97929;18,2;4,8;0;0;0
1429747440;97925;18,1;4,8;0;0;0
1429747496;97929;18,2;4,8;0;0;0
1429747552;97927;18,2;4,8;0;0;0
1429747608;97925;18,2;4,8;0;0;0
1429747664;97935;18,2;4,8;0;0;0
1429747720;97911;18,1;4,8;0;0;0
1429747776;97925;18,2;4,8;0;0;0
1429747832;97941;18,2;4,8;0;0;0
1429747888;97929;18,2;4,8;0;0;0
1429747944;97923;18,2;4,8;0;0;0
1429748000;97913;18,2;4,8;0;0;0
1429748056;97913;18,2;4,8;0;0;0
1429748112;97921;18,2;4,8;0;0;0
1429748168;97915;18,1;4,8;0;0;0
1429748224;97919;18,1;4,8;0;0;0
1429748280;97911;18,1;4,8;0;0;0
1429748336;97921;18,1;4,8;0;0;0
1429748392;97915;18,1;4,8;0;0;0
1429748448;97909;18,1;4,8;0;0;0
1429748504;97905;18,1;4,8;0;0;0
1429748560;97909;18,1;4,8;0;0;0
1429748616;97895;18,1;4,8;0;0;0
1429748672;97905;18,2;4,8;0;0;0
1429748728;97901;18,1;4,8;0;0;0
1429748784;97895;18,1;4,8;0;0;0
1429748840;97905;18,1;4,8;0;0;0
1429748896;97889;18,1;4,8;0;0;0
1429748952;97895;18,1;4,8;0;0;0
1429749008;97903;18,1;4,8;0;0;0
1429749064;97893;18,1;4,8;0;0;0
1429749120;97895;18,1;4,8;0;0;0
1429749176;97903;18,1;4,8;0;0;0
1429749232;97899;18,1;4,8;0;0;0
1429749288;97901;18,1;4,8;0;0;0
1429749344;97897;18,1;4,8;0;0;0
1429749400;97907;18,1;4,8;0;0;0
1429749456;97893;18,1;4,8;0;0;0
1429749512;97907;18,1;4,8;0;0;0
1429749568;97895;18,1;4,8;0;0;0
1429749624;97893;18,1;4,8;0;0;0
1429749680;97899;18,1;4,8;0;0;0
1429749736;97897;18,1;4,8;0;0;0
1429749792;97895;18,1;4,8;0;0;0
1429749848;97893;18,1;4,8;0;0;0
1429749904;97899;18,1;4,8;0;0;0
1429749960;97897;18,1;4,8;0;0;0
1429750016;97899;18,1;4,8;0;0;0
1429750072;97883;18,0;4,8;0;0;0
1429750128;97881;18,0;4,8;0;0;0
1429750184;97887;18,1;4,8;0;0;0
1429750240;97887;18,0;4,8;0;0;0
1429750296;97899;18,0;4,8;0;0;0
1429750352;97895;18,0;4,8;0;0;0
1429750408;97889;18,0;4,8;0;0;0
1429750464;97887;18,0;4,8;0;0;0
1429750520;97887;18,0;4,8;0;0;0
1429750576;97891;18,0;4,8;0;0;0
1429750632;97885;18,0;4,8;0;0;0
1429750688;97897;18,0;4,8;0;0;0
1429750744;97885;18,0;4,8;0;0;0
1429750800;97885;18,0;4,8;0;0;0
1429750856;97883;18,0;4,8;0;0;0
1429750912;97895;18,0;4,8;0;0;0
1429750968;97897;18,0;4,8;0;0;0
1429751024;97897;18,0;4,8;0;0;0
1429751080;97887;18,0;4,8;0;0;0
1429751136;97885;18,0;4,8;0;0;0
1429751192;97889;18,0;4,8;0;0;0
1429751248;97883;18,0;4,8;0;0;0
1429751304;97889;18,0;4,8;0;0;0
1429751360;97887;18,0;4,8;0;0;0
1429751416;97879;18,0;4,8;0;0;0
1429751472;97865;18,0;4,8;0;0;0
1429751528;97875;18,0;4,8;0;0;0
1429751584;97879;18,0;4,8;0;0;0
1429751640;97867;18,0;4,8;0;0;0
1429751696;97863;17,9;4,8;0;0;0
1429751752;97861;17,9;4,8;0;0;0
1429751808;97865;17,9;4,8;0;0;0
1429751864;97883;17,9;4,8;0;0;0
1429751920;97875;17,9;4,8;0;0;0
1429751976;97877;17,9;4,8;0;0;0
1429752032;97881;17,9;4,8;0;0;0
1429752088;97877;17,9;4,8;0;0;0
1429752144;97873;17,9;4,8;0;0;0
1429752200;97871;17,9;4,8;0;0;0
1429752256;97867;17,9;4,8;0;0;0
1429752312;97871;17,9;4,8;0;0;0
1429752368;97859;17,9;4,8;0;0;0
1429752424;97857;17,9;4,8;0;0;0
1429752480;97855;17,9;4,8;0;0;0
1429752536;97875;17,9;4,8;0;0;0
1429752592;97861;17,9;4,8;0;0;0
1429752648;97857;17,9;4,8;0;0;0
1429752704;97867;17,9;4,8;0;0;0
1429752760;97861;17,9;4,8;0;0;0
1429752816;97859;17,9;4,8;0;0;0
1429752872;97857;17,9;4,8;0;0;0
1429752928;97859;17,9;4,8;0;0;0
1429752984;97853;17,9;4,8;0;0;0
1429753040;97853;17,9;4,8;0;0;0
1429753096;97855;17,9;4,8;0;0;0
1429753152;97855;17,9;4,8;0;0;0
1429753208;97855;17,8;4,8;0;0;0
1429753264;97853;17,8;4,8;0;0;0
1429753320;97844;17,8;4,8;0;0;0
1429753376;97842;17,8;4,8;0;0;0
1429753432;97849;17,8;4,8;0;0;0
1429753488;97840;17,8;4,8;0;0;0
1429753544;97844;17,8;4,8;0;0;0
1429753600;97851;17,8;4,8;0;0;0
1429753656;97845;17,8;4,8;0;0;0
1429753712;97855;17,8;4,8;0;0;0
1429753768;97853;17,8;4,8;0;0;0
1429753824;97861;17,8;4,8;0;0;0
1429753880;97844;17,8;4,8;0;0;0
1429753936;97844;17,8;4,8;0;0;0
1429753992;97844;17,8;4,8;0;0;0
1429754048;97844;17,8;4,8;0;0;0
1429754104;97844;17,8;4,8;0;0;0
1429754160;97842;17,8;4,8;0;0;0
1429754216;97851;17,8;4,8;0;0;0
1429754272;97853;17,8;4,8;0;0;0
1429754328;97849;17,8;4,8;0;0;0
1429754384;97849;17,7;4,8;0;0;0
1429754440;97842;17,7;4,8;0;0;0
1429754496;97855;17,7;4,8;0;0;0
1429754552;97863;17,7;4,8;0;0;0
1429754608;97855;17,7;4,8;0;0;0
1429754664;97855;17,7;4,8;0;0;0
1429754720;97855;17,7;4,8;0;0;0
1429754776;97855;17,7;4,8;0;0;0
1429754832;97855;17,7;4,8;0;0;0
1429754888;97851;17,7;4,8;0;0;0
1429754944;97845;17,7;4,8;0;0;0
1429755000;97851;17,7;4,8;0;0;0
1429755056;97849;17,7;4,8;0;0;0
1429755112;97845;17,7;4,8;0;0;0
1429755168;97849;17,7;4,8;0;0;0
1429755224;97859;17,7;4,8;0;0;0
1429755280;97847;17,7;4,8;0;0;0
1429755336;97845;17,7;4,8;0;0;0
1429755392;97851;17,7;4,8;0;0;0
1429755448;97849;17,7;4,8;0;0;0
1429755504;97845;17,7;4,8;0;0;0
1429755560;97857;17,7;4,8;0;0;0
1429755616;97844;17,7;4,8;0;0;0
1429755672;97851;17,7;4,8;0;0;0
1429755728;97847;17,7;4,8;0;0;0
1429755784;97851;17,7;4,8;0;0;0
1429755840;97834;17,7;4,8;0;0;0
1429755896;97851;17,7;4,8;0;0;0
1429755952;97840;17,7;4,8;0;0;0
1429756008;97851;17,7;4,8;0;0;0
1429756064;97836;17,6;4,8;0;0;0
1429756120;97851;17,7;4,8;0;0;0
1429756176;97844;17,6;4,8;0;0;0
1429756232;97851;17,6;4,8;0;0;0
1429756288;97853;17,6;4,8;0;0;0
1429756344;97853;17,6;4,8;0;0;0
1429756400;97855;17,6;4,8;0;0;0
1429756456;97857;17,6;4,8;0;0;0
1429756512;97849;17,6;4,8;0;0;0
1429756568;97855;17,6;4,8;0;0;0
1429756624;97861;17,6;4,8;0;0;0
1429756680;97867;17,6;4,8;0;0;0
1429756736;97877;17,6;4,8;0;0;0
1429756792;97863;17,6;4,8;0;0;0
1429756848;97867;17,6;4,8;0;0;0
1429756904;97869;17,6;4,8;0;0;0
1429756960;97869;17,6;4,8;0;0;0
1429757016;97875;17,6;4,8;0;0;0
1429757072;97873;17,6;4,8;0;0;0
1429757128;97869;17,6;4,8;0;0;0
1429757184;97861;17,6;4,8;0;0;0
1429757240;97873;17,6;4,8;0;0;0
1429757296;97867;17,6;4,8;0;0;0
1429757352;97885;17,6;4,8;0;0;0
1429757408;97891;17,6;4,8;0;0;0
1429757464;97877;17,6;4,8;0;0;0
1429757520;97877;17,6;4,8;0;0;0
1429757576;97879;17,6;4,8;0;0;0
1429757632;97883;17,6;4,8;0;0;0
1429757688;97885;17,6;4,8;0;0;0
1429757744;97879;17,6;4,8;0;0;0
1429757800;97879;17,6;4,8;0;0;0
1429757856;97879;17,6;4,8;0;0;0
1429757912;97875;17,6;4,8;0;0;0
1429757968;97881;17,6;4,8;0;0;0
1429758024;97883;17,6;4,8;0;0;0
1429758080;97883;17,5;4,8;0;0;0
1429758136;97885;17,6;4,8;0;0;0
1429758192;97881;17,5;4,8;0;0;0
1429758248;97879;17,5;4,8;0;0;0
1429758304;97875;17,5;4,8;0;0;0
1429758360;97883;17,5;4,8;0;0;0
1429758416;97879;17,5;4,8;0;0;0
1429758472;97871;17,5;4,8;0;0;0
1429758528;97881;17,5;4,8;0;0;0
1429758584;97871;17,5;4,8;0;0;0
1429758640;97871;17,5;4,8;0;0;0
1429758696;97873;17,5;4,8;0;0;0
1429758752;97875;17,5;4,8;0;0;0
1429758808;97871;17,5;4,8;0;0;0
1429758864;97871;17,5;4,8;0;0;0
1429758920;97875;17,5;4,8;0;0;0
1429758976;97875;17,5;4,8;0;0;0
1429759032;97879;17,5;4,8;0;0;0
1429759088;97875;17,5;4,8;0;0;0
1429759144;97879;17,5;4,8;0;0;0
1429759200;97881;17,5;4,8;0;0;0
1429759256;97887;17,5;4,8;0;0;0
1429759312;97883;17,5;4,8;0;0;0
1429759368;97883;17,5;4,8;0;0;0
1429759424;97883;17,5;4,8;0;0;0
1429759480;97881;17,5;4,8;0;0;0
1429759536;97889;17,5;4,8;0;0;0
1429759592;97891;17,5;4,8;0;0;0
1429759648;97891;17,5;4,8;0;0;0
1429759704;97883;17,5;4,8;0;0;0
1429759760;97891;17,5;4,8;0;0;0
1429759816;97889;17,5;4,8;0;0;0
1429759872;97885;17,5;4,8;0;0;0
1429759928;97889;17,5;4,8;0;0;0
1429759984;97891;17,5;4,8;0;0;0
1429760040;97891;17,5;4,8;0;0;0
1429760096;97893;17,5;4,8;0;0;0
1429760152;97893;17,5;4,8;0;0;0
1429760208;97889;17,5;4,8;0;0;0
1429760264;97893;17,5;4,8;0;0;0
1429760320;97891;17,5;4,8;0;0;0
1429760376;97901;17,5;4,8;0;0;0
1429760432;97895;17,5;4,8;0;0;0
1429760488;97881;17,5;4,8;0;0;0
1429760544;97881;17,5;4,8;0;0;0
1429760600;97883;17,5;4,8;0;0;0
1429760656;97891;17,5;4,8;0;0;0
1429760712;97883;17,5;4,8;0;0;0
1429760768;97889;17,5;4,8;0;0;0
1429760824;97881;17,5;4,8;0;0;0
1429760880;97889;17,5;4,8;0;0;0
1429760936;97895;17,5;4,8;0;0;0
1429760992;97891;17,5;4,8;0;0;0
1429761048;97895;17,5;4,8;0;0;0
1429761104;97893;17,5;4,8;0;0;0
1429761160;97903;17,5;4,8;0;0;0
1429761216;97901;17,5;4,8;0;0;0
1429761272;97903;17,5;4,8;0;0;0
1429761328;97905;17,5;4,8;0;0;0
1429761384;97907;17,5;4,8;0;0;0
1429761440;97897;17,5;4,8;0;0;0
1429761496;97899;17,5;4,8;0;0;0
1429761552;97899;17,5;4,8;0;0;0
1429761608;97899;17,5;4,8;0;0;0
1429761664;97909;17,5;4,8;0;0;0
1429761720;97901;17,5;4,8;0;0;0
1429761776;97901;17,5;4,8;0;0;0
1429761832;97901;17,5;4,8;0;0;0
1429761888;97911;17,5;4,8;0;0;0
1429761944;97905;17,6;4,8;0;0;0
1429762000;97907;17,6;4,8;0;0;0
1429762056;97907;17,6;4,8;0;0;0
1429762112;97921;17,6;4,8;0;0;0
1429762168;97925;17,6;4,8;0;0;0
1429762224;97917;17,6;4,8;0;0;0
1429762280;97913;17,6;4,8;0;0;0
1429762336;97895;17,6;4,8;0;0;0
1429762392;97905;17,6;4,8;0;0;0
1429762448;97913;17,6;4,8;0;0;0
1429762504;97907;17,6;4,8;0;0;0
1429762560;97903;17,6;4,8;0;0;0
1429762616;97907;17,6;4,8;0;0;0
1429762672;97913;17,6;4,8;0;0;0
1429762728;97899;17,6;4,8;0;0;0
1429762784;97913;17,6;4,8;0;0;0
1429762840;97901;17,6;4,8;0;0;0
1429762896;97913;17,6;4,8;0;0;0
1429762952;97909;17,6;4,8;0;0;0
1429763008;97903;17,6;4,8;0;0;0
1429763064;97893;17,5;4,8;0;0;0
1429763120;97905;17,5;4,8;0;0;0
1429763176;97907;17,5;4,8;0;0;0
1429763232;97895;17,5;4,8;0;0;0
1429763288;97895;17,5;4,8;0;0;0
1429763344;97911;17,5;4,8;0;0;0
1429763400;97899;17,5;4,8;0;0;0
1429763456;97907;17,5;4,8;0;0;0
1429763512;97889;17,5;4,8;0;0;0
1429763568;97899;17,5;4,8;0;0;0
1429763624;97891;17,5;4,8;0;0;0
1429763680;97891;17,5;4,8;0;0;0
1429763736;97893;17,5;4,8;0;0;0
1429763792;97893;17,5;4,8;0;0;0
1429763848;97885;17,5;4,8;0;0;0
1429763904;97887;17,5;4,8;0;0;0
1429763960;97887;17,5;4,8;0;0;0
1429764016;97885;17,5;4,8;0;0;0
1429764072;97893;17,5;4,8;0;0;0
1429764128;97891;17,5;4,8;0;0;0
1429764184;97897;17,5;4,8;0;0;0
1429764240;97895;17,4;4,8;0;0;0
1429764296;97889;17,4;4,8;0;0;0
1429764352;97891;17,5;4,8;0;0;0
1429764408;97885;17,5;4,8;0;0;0
1429764464;97883;17,4;4,8;0;0;0
1429764520;97885;17,5;4,8;0;0;0
1429764576;97877;17,4;4,8;0;0;0
1429764632;97883;17,5;4,8;0;0;0
1429764688;97899;17,5;4,8;0;0;0
1429764744;97885;17,5;4,8;0;0;0
1429764800;97893;17,5;4,8;0;0;0
1429764856;97897;17,5;4,8;0;0;0
1429764912;97899;17,5;4,8;0;0;0
1429764968;97905;17,5;4,8;0;0;0
1429765024;97891;17,5;4,8;0;0;0
1429765080;97911;17,5;4,8;0;0;0
1429765136;97907;17,5;4,8;0;0;0
1429765192;97905;17,5;4,8;0;0;0
1429765248;97909;17,5;4,8;0;0;0
1429765304;97897;17,4;4,8;0;0;0
1429765360;97911;17,5;4,8;0;0;0
1429765416;97897;17,4;4,8;0;0;0
1429765472;97895;17,4;4,8;0;0;0
1429765528;97893;17,4;4,8;0;0;0
1429765584;97915;17,4;4,8;0;0;0
1429765640;97909;17,4;4,8;0;0;0
1429765696;97903;17,4;4,8;0;0;0
1429765752;97895;17,4;4,8;0;0;0
1429765808;97897;17,4;4,8;0;0;0
1429765864;97897;17,5;4,8;0;0;0
1429765920;97905;17,4;4,8;0;0;0
1429765976;97897;17,4;4,8;0;0;0
1429766032;97889;17,4;4,8;0;0;0
1429766088;97891;17,4;4,8;0;0;0
1429766144;97885;17,4;4,8;0;0;0
1429766200;97893;17,5;4,8;0;0;0
1429766256;97889;17,4;4,8;0;0;0
1429766312;97895;17,4;4,8;0;0;0
1429766368;97887;17,5;4,8;0;0;0
1429766424;97895;17,4;4,8;0;0;0
1429766480;97887;17,4;4,8;0;0;0
1429766536;97897;17,4;4,8;0;0;0
1429766592;97891;17,4;4,8;0;0;0
1429766648;97897;17,4;4,8;0;0;0
1429766704;97885;17,4;4,8;0;0;0
1429766760;97897;17,4;4,8;0;0;0
1429766816;97887;17,4;4,8;0;0;0
1429766872;97889;17,4;4,8;0;0;0
1429766928;97895;17,5;4,8;0;0;0
1429766984;97899;17,5;4,8;0;0;0
1429767040;97893;17,5;4,8;0;0;0
1429767096;97889;17,5;4,8;0;0;0
1429767152;97887;17,4;4,8;0;0;0
1429767208;97887;17,4;4,8;0;0;0
1429767264;97883;17,5;4,8;0;0;0
1429767320;97877;17,5;4,8;0;0;0
1429767376;97873;17,5;4,8;0;0;0
1429767432;97881;17,5;4,8;0;0;0
1429767488;97869;17,5;4,8;0;0;0
1429767544;97869;17,5;4,8;0;0;0
1429767600;97875;17,5;4,8;0;0;0
1429767656;97873;17,5;4,8;0;0;0
1429767712;97877;17,5;4,8;0;0;0
1429767768;97875;17,5;4,8;0;0;0
1429767824;97885;17,5;4,8;0;0;0
1429767880;97875;17,5;4,8;0;0;0
1429767936;97875;17,5;4,8;0;0;0
1429767992;97869;17,5;4,8;0;0;0
1429768048;97883;17,6;4,8;0;0;0
1429768104;97873;17,6;4,8;0;0;0
1429768160;97865;17,6;4,8;0;0;0